lang1,lang2,corr,numberofsentences
Kisi,Mongsen Ao,11.3,8
Lao,Samba Leko,11.3,8
Lele,Temoaya Otomi,11.3,7
Lele,Teribe,11.3,8
Mandarin Chinese,Skou,11.3,8
Mbili,Metzontla Popoloca,11.3,7
Mbili,Teribe,11.3,7
Mina,Usarufa,11.3,7
Mumuye (Zing Dialect),Ticuna (Tucuna),11.3,7
Mupun,Usarufa,11.3,6
Dong,Malinaltepec Tlapanec,11.2,10
Abun,Dagbani,11.1,7
Agarabi,Etsako,11.1,4
Amahuaca,Andoké,11.1,1
Amahuaca,Aruá,11.1,1
Amahuaca,Cinta-larga,11.1,1
Amahuaca,Gavião,11.1,1
Amahuaca,Guató,11.1,1
Amahuaca,Juruna,11.1,1
Amahuaca,Mondé,11.1,1
Amahuaca,Mundurukú,11.1,1
Amahuaca,Suruí,11.1,1
Amahuaca,Zoró,11.1,1
Amuzgo,Gadsup,11.1,4
Andoké,Binumarien,11.1,2
Andoké,Kiowa,11.1,2
Aruá,Binumarien,11.1,2
Aruá,Kiowa,11.1,2
Awa,Mura-Pirahã,11.1,5
Bambara,Lango,11.1,5
Bambara,Malinaltepec Tlapanec,11.1,5
Barasana,Skou,11.1,5
Baule,Mbay,11.1,4
Baule,Re,11.1,2
Binumarien,Cinta-larga,11.1,2
Binumarien,Gavião,11.1,2
Binumarien,Guató,11.1,2
Binumarien,Juruna,11.1,2
Binumarien,Kiowa,11.1,3
Binumarien,Mondé,11.1,2
Binumarien,Mundurukú,11.1,2
Binumarien,Suruí,11.1,2
Binumarien,Zoró,11.1,2
Bora,Dagaare,11.1,4
Bora,Tommo-So,11.1,8
Chalcatongo Mixtec,Galambu,11.1,3
Chalcatongo Mixtec,Re,11.1,2
Cinta-larga,Kiowa,11.1,2
Dagaare,Oko,11.1,6
Dagaare,Re,11.1,2
Dagaare,Zulu,11.1,7
Dong,Kalami,11.1,9
Engenni,Yate,11.1,2
Etsako,Tsonga,11.1,5
Fongbe,Hdi,11.1,5
Fongbe,Tanimuca,11.1,3
Gadsup,Lahu,11.1,8
Galambu,Yate,11.1,2
Gavião,Kiowa,11.1,2
Guató,Kiowa,11.1,2
Guruntum,Yujup Macu,11.1,3
Juruna,Kiowa,11.1,2
Kairi,Tanimuca,11.1,5
Kalami,Zulu,11.1,8
Kham,Mupun,11.1,8
Kiowa,Mondé,11.1,2
Kiowa,Mongsen Ao,11.1,7
Kiowa,Mundurukú,11.1,2
Kiowa,Suruí,11.1,2
Kiowa,Zoró,11.1,2
Kirfi,Mazahua,11.1,4
Kirfi,Mura-Pirahã,11.1,2
Kisi,Malinaltepec Tlapanec,11.1,6
Lango,Mezquital Otomi,11.1,6
Lele,Skou,11.1,7
Mandarin Chinese,Zialo,11.1,8
Mazahua,Muinane,11.1,4
Mazahua,Yujup Macu,11.1,4
Mbay,Yate,11.1,3
Mezquital Otomi,Miship,11.1,4
Muinane,Sierra Juarez Zapotec,11.1,4
Mupun,Mura-Pirahã,11.1,3
Mura-Pirahã,Southern Sotho,11.1,4
Mura-Pirahã,Te,11.1,1
Mura-Pirahã,Temoaya Otomi,11.1,4
Nambiquara,Puinave,11.1,2
Nambiquara,Re,11.1,1
Otomi de la Sierra (Highland Otomi),Pech (Paya),11.1,6
Penoles Mixtec,Ticuna (Tucuna),11.1,6
Puinave,Tommo-So,11.1,7
Re,Tangale,11.1,2
Sierra Juarez Zapotec,Yujup Macu,11.1,4
Tanimuca,Usarufa,11.1,5
Tondi Songway Kiini,Vietnamese,11.1,9
Dong,Penoles Mixtec,11,9
Jukun,Tommo-So,11,8
Khmu,Tsonga,11,8
Kisi,Thai,11,8
Kisi,Tommo-So,11,8
Mezquital Otomi,Tommo-So,11,8
Samba Leko,Yeyi,11,8
Babungo (Vengo),Kalami,10.9,6
Barasana,Oko,10.9,6
Barasana,Zulu,10.9,7
Bora,Kairi,10.9,6
Bora,Penoles Mixtec,10.9,5
Etsako,Khmu,10.9,7
Fongbe,Zulu,10.9,7
Gera,Metzontla Popoloca,10.9,5
Gidar,Oko,10.9,6
Gidar,Zialo,10.9,5
Gidar,Zulu,10.9,7
Gourmanchéma,Zulu,10.9,7
Jicaltepec Mixtec,Tangale,10.9,5
Kairi,Puinave,10.9,5
Lele,Puinave,10.9,5
Maasai,Tanimuca,10.9,5
Maasai,Ticuna (Tucuna),10.9,7
Malinaltepec Tlapanec,Pech (Paya),10.9,7
Mbay,Usarufa,10.9,6
Mezquital Otomi,Mumuye (Zing Dialect),10.9,6
Mumuye (Zing Dialect),Vietnamese,10.9,7
Mupun,Tsonga,10.9,5
Penoles Mixtec,Zialo,10.9,6
Sonora Yaqui,Tanimuca,10.9,5
Sonora Yaqui,Ticuna (Tucuna),10.9,7
Temoaya Otomi,Tsonga,10.9,6
Abun,Gourmanchéma,10.8,7
Barasana,Bora,10.8,4
Barasana,Mbay,10.8,4
Chalcatongo Mixtec,Jukun,10.8,4
Chalcatongo Mixtec,Mongsen Ao,10.8,7
Dagaare,Mongsen Ao,10.8,7
Dong,Guruntum,10.8,8
Engenni,Penoles Mixtec,10.8,4
Galambu,Mbili,10.8,4
Gera,Southern Sotho,10.8,4
Jicaltepec Mixtec,Yate,10.8,4
Kham,Mbay,10.8,8
Kham,Puinave,10.8,7
Kiowa,Thai,10.8,7
Kiowa,Tommo-So,10.8,7
Lahu,Penoles Mixtec,10.8,8
Maasai,Zialo,10.8,7
Mura-Pirahã,Skou,10.8,4
Pero,Yujup Macu,10.8,4
Agarabi,Muinane,10.7,3
Amuzgo,Baule,10.7,3
Awa,Mupun,10.7,6
Binumarien,Dagbani,10.7,3
Bora,Sonora Yaqui,10.7,6
Etsako,Yujup Macu,10.7,3
Fongbe,Galambu,10.7,3
Fongbe,Puinave,10.7,3
Gadsup,Thai,10.7,8
Hdi,Tsonga,10.7,6
Jukun,Yate,10.7,3
Khmu,Muinane,10.7,6
Lahu,Maasai,10.7,9
Lahu,Mazahua,10.7,8
Mazahua,Zialo,10.7,6
Mezquital Otomi,Nambiquara,10.7,3
Mezquital Otomi,Yate,10.7,3
Mura-Pirahã,Samba Leko,10.7,3
Ticuna (Tucuna),Tsonga,10.7,6
Agarabi,Zulu,10.6,7
Amuzgo,Lele,10.6,5
Awa,Ticuna (Tucuna),10.6,7
Awa,Yujup Macu,10.6,5
Babungo (Vengo),Barasana,10.6,5
Baule,Pech (Paya),10.6,5
Bora,Sierra Juarez Zapotec,10.6,5
Dagbani,Tommo-So,10.6,7
Etsako,Hdi,10.6,5
Fongbe,Jicaltepec Mixtec,10.6,5
Gidar,Jicaltepec Mixtec,10.6,5
Gidar,Mongsen Ao,10.6,7
Gidar,Vietnamese,10.6,5
Gourmanchéma,Mongsen Ao,10.6,7
Jukun,Penoles Mixtec,10.6,5
Kalami,Otomi de la Sierra (Highland Otomi),10.6,5
Mazahua,Mbay,10.6,5
Metzontla Popoloca,Skou,10.6,7
Metzontla Popoloca,Yujup Macu,10.6,5
Metzontla Popoloca,Zulu,10.6,9
Oko,Tsonga,10.6,7
Pech (Paya),Tangale,10.6,5
Samba Leko,Tsonga,10.6,5
Abun,Tsonga,10.5,8
Agarabi,Oko,10.5,6
Amuzgo,Mbili,10.5,4
Amuzgo,Nambiquara,10.5,2
Andoké,Dagbani,10.5,2
Aruá,Dagbani,10.5,2
Aruá,Miship,10.5,2
Bambara,Penoles Mixtec,10.5,4
Bambara,Yate,10.5,2
Cinta-larga,Dagbani,10.5,2
Cinta-larga,Miship,10.5,2
Dagbani,Gadsup,10.5,4
Dagbani,Gavião,10.5,2
Dagbani,Guató,10.5,2
Dagbani,Juruna,10.5,2
Dagbani,Mondé,10.5,2
Dagbani,Mundurukú,10.5,2
Dagbani,Suruí,10.5,2
Dagbani,Zoró,10.5,2
Dong,Hdi,10.5,9
Dong,Ticuna (Tucuna),10.5,9
Engenni,Mazahua,10.5,4
Engenni,Sierra Juarez Zapotec,10.5,4
Fongbe,Re,10.5,2
Gadsup,Mumuye (Zing Dialect),10.5,6
Galambu,Mazahua,10.5,4
Gavião,Miship,10.5,2
Gera,Hdi,10.5,4
Gera,Muinane,10.5,2
Gera,Yujup Macu,10.5,2
Gidar,Re,10.5,2
Gourmanchéma,Re,10.5,2
Guató,Miship,10.5,2
Juruna,Miship,10.5,2
Kalami,Lao,10.5,8
Kisi,Maasai,10.5,6
Lao,Usarufa,10.5,9
Lele,Tommo-So,10.5,9
Mazahua,Mongsen Ao,10.5,8
Mbili,Pech (Paya),10.5,6
Miship,Mondé,10.5,2
Miship,Mundurukú,10.5,2
Miship,Suruí,10.5,2
Miship,Zoró,10.5,2
Pero,Tanimuca,10.5,4
Puinave,Sierra Juarez Zapotec,10.5,4
Abun,Etsako,10.4,7
Bambara,Sonora Yaqui,10.4,5
Baule,Malinaltepec Tlapanec,10.4,5
Binumarien,Kham,10.4,7
Binumarien,Yeyi,10.4,7
Bora,Khmu,10.4,7
Bora,Pero,10.4,5
Chalcatongo Mixtec,Thai,10.4,7
Fasu,Jukun,10.4,5
Fasu,Kisi,10.4,5
Guruntum,Vietnamese,10.4,5
Gwari,Ticuna (Tucuna),10.4,7
Gwari,Yujup Macu,10.4,5
I'saka,Kisi,10.4,7
Jukun,Mazahua,10.4,5
Kairi,Malinaltepec Tlapanec,10.4,7
Kham,Kiowa,10.4,7
Kisi,Mazahua,10.4,5
Kisi,Sierra Juarez Zapotec,10.4,5
Lahu,Southern Sotho,10.4,8
Lao,Mbili,10.4,8
Lele,Malinaltepec Tlapanec,10.4,7
Maasai,Pech (Paya),10.4,7
Mina,Samba Leko,10.4,5
Sierra Juarez Zapotec,Tondi Songway Kiini,10.4,8
Tangale,Thai,10.4,7
Amuzgo,Gidar,10.3,3
Bambara,Gidar,10.3,3
Bambara,Mazahua,10.3,4
Binumarien,Chalcatongo Mixtec,10.3,3
Binumarien,Tangale,10.3,3
Etsako,Tanimuca,10.3,3
Gidar,Lao,10.3,7
Hdi,Kirfi,10.3,4
Hdi,Ticuna (Tucuna),10.3,6
Kiowa,Penoles Mixtec,10.3,4
Malinaltepec Tlapanec,Yate,10.3,4
Mandarin Chinese,Mbili,10.3,7
Mazahua,Thai,10.3,8
Mbay,Mura-Pirahã,10.3,3
Muinane,Ticuna (Tucuna),10.3,4
Muinane,Zulu,10.3,6
Otomi de la Sierra (Highland Otomi),Yate,10.3,3
Pero,Puinave,10.3,4
Ticuna (Tucuna),Yujup Macu,10.3,4
Tsonga,Vietnamese,10.3,6
Awa,Engenni,10.2,5
Awa,Jukun,10.2,6
Babungo (Vengo),Dong,10.2,9
Binumarien,Maasai,10.2,5
Bora,Gwari,10.2,6
Galambu,Metzontla Popoloca,10.2,5
Gwari,Tanimuca,10.2,5
Jukun,Tsonga,10.2,5
Kairi,Miship,10.2,5
Kisi,Teribe,10.2,6
Muinane,Oko,10.2,5
Samba Leko,Skou,10.2,5
Tanimuca,Zulu,10.2,6
Baule,Yeyi,10.1,7
Mandarin Chinese,Mazahua,10.1,7
Mandarin Chinese,Sierra Juarez Zapotec,10.1,7
Tangale,Yeyi,10.1,7
Abun,Bora,10,7
Agarabi,Jukun,10,4
Agarabi,Kisi,10,4
Andoké,Baule,10,2
Andoké,Dagaare,10,2
Andoké,Mbili,10,3
Andoké,Tangale,10,2
Aruá,Baule,10,2
Aruá,Chalcatongo Mixtec,10,2
Aruá,Dagaare,10,2
Aruá,Tangale,10,2
Awa,Bambara,10,5
Babungo (Vengo),Gera,10,4
Babungo (Vengo),Lahu,10,8
Bambara,Tsonga,10,4
Barasana,Yeyi,10,7
Baule,Cinta-larga,10,2
Baule,Gavião,10,2
Baule,Guató,10,2
Baule,Juruna,10,2
Baule,Mondé,10,2
Baule,Mundurukú,10,2
Baule,Suruí,10,2
Baule,Zoró,10,2
Binumarien,Gidar,10,3
Binumarien,Gourmanchéma,10,3
Binumarien,Khmu,10,6
Binumarien,Yate,10,2
Chalcatongo Mixtec,Cinta-larga,10,2
Chalcatongo Mixtec,Gavião,10,2
Chalcatongo Mixtec,Guató,10,2
Chalcatongo Mixtec,Juruna,10,2
Chalcatongo Mixtec,Lele,10,5
Chalcatongo Mixtec,Mondé,10,2
Chalcatongo Mixtec,Mundurukú,10,2
Chalcatongo Mixtec,Suruí,10,2
Chalcatongo Mixtec,Zoró,10,2
Cinta-larga,Dagaare,10,2
Cinta-larga,Tangale,10,2
Dagaare,Gavião,10,2
Dagaare,Guató,10,2
Dagaare,Juruna,10,2
Dagaare,Mondé,10,2
Dagaare,Mundurukú,10,2
Dagaare,Suruí,10,2
Dagaare,Zoró,10,2
Engenni,Mina,10,4
Engenni,Mura-Pirahã,10,2
Engenni,Temoaya Otomi,10,4
Etsako,Thai,10,7
Etsako,Tommo-So,10,7
Fongbe,Kiowa,10,3
Gadsup,Gourmanchéma,10,4
Galambu,Mura-Pirahã,10,2
Gavião,Tangale,10,2
Gera,Tanimuca,10,2
Gidar,Kiowa,10,3
Gourmanchéma,Yeyi,10,7
Guató,Tangale,10,2
Guruntum,Re,10,2
Jukun,Mina,10,5
Jukun,Mura-Pirahã,10,3
Jukun,Temoaya Otomi,10,5
Juruna,Tangale,10,2
Kiowa,Nambiquara,10,2
Kirfi,Muinane,10,2
Kirfi,Yujup Macu,10,2
Kisi,Mina,10,5
Lao,Southern Sotho,10,8
Mandarin Chinese,Tsonga,10,7
Mezquital Otomi,Mura-Pirahã,10,3
Mina,Pech (Paya),10,6
Miship,Penoles Mixtec,10,4
Miship,Sonora Yaqui,10,5
Mondé,Tangale,10,2
Mongsen Ao,Yujup Macu,10,6
Mundurukú,Tangale,10,2
Mupun,Tanimuca,10,3
Pech (Paya),Southern Sotho,10,6
Samba Leko,Yujup Macu,10,3
Suruí,Tangale,10,2
Tangale,Zoró,10,2
Tanimuca,Ticuna (Tucuna),10,4
Ticuna (Tucuna),Tondi Songway Kiini,10,8
Awa,Mumuye (Zing Dialect),9.9,7
Guruntum,Yeyi,9.9,7
I'saka,Mbili,9.9,7
Lao,Ticuna (Tucuna),9.9,8
Mupun,Tommo-So,9.9,7
Thai,Ticuna (Tucuna),9.9,8
Amuzgo,Southern Sotho,9.8,4
Babungo (Vengo),Kirfi,9.8,4
Babungo (Vengo),Yujup Macu,9.8,4
Bambara,Gwari,9.8,5
Baule,I'saka,9.8,6
Baule,Maasai,9.8,5
Baule,Penoles Mixtec,9.8,4
Bora,Samba Leko,9.8,4
Chalcatongo Mixtec,I'saka,9.8,6
Dagaare,Maasai,9.8,5
Dagbani,Fasu,9.8,4
Dagbani,Mazahua,9.8,4
Etsako,Malinaltepec Tlapanec,9.8,5
Fasu,Lele,9.8,6
Fasu,Miship,9.8,4
Fongbe,Lele,9.8,5
Galambu,Hdi,9.8,4
Hdi,Kisi,9.8,5
Jicaltepec Mixtec,Samba Leko,9.8,5
Jukun,Skou,9.8,5
Kairi,Sierra Juarez Zapotec,9.8,6
Kalami,Mazahua,9.8,5
Kalami,Sierra Juarez Zapotec,9.8,5
Kiowa,Pero,9.8,4
Kiowa,Tsonga,9.8,4
Kisi,Mupun,9.8,4
Lahu,Malinaltepec Tlapanec,9.8,8
Lele,Yate,9.8,4
Malinaltepec Tlapanec,Mura-Pirahã,9.8,4
Mazahua,Miship,9.8,4
Muinane,Tondi Songway Kiini,9.8,6
Penoles Mixtec,Tangale,9.8,4
Vietnamese,Yujup Macu,9.8,4
Vietnamese,Zialo,9.8,6
Agarabi,Amuzgo,9.7,3
Andoké,Sierra Juarez Zapotec,9.7,3
Barasana,Miship,9.7,3
Binumarien,Guruntum,9.7,3
Chalcatongo Mixtec,Khmu,9.7,6
Chalcatongo Mixtec,Tangale,9.7,3
Dagaare,Khmu,9.7,6
Fongbe,I'saka,9.7,6
Kalami,Metzontla Popoloca,9.7,6
Kalami,Nambiquara,9.7,3
Lao,Yujup Macu,9.7,6
Mbay,Muinane,9.7,3
Muinane,Thai,9.7,6
Muinane,Tommo-So,9.7,6
Mura-Pirahã,Otomi de la Sierra (Highland Otomi),9.7,3
Bambara,Oko,9.6,5
Dagbani,Teribe,9.6,5
Dong,Mbili,9.6,8
Fongbe,Sonora Yaqui,9.6,5
Gidar,Maasai,9.6,5
Gidar,Sonora Yaqui,9.6,5
Kham,Ticuna (Tucuna),9.6,8
Khmu,Mazahua,9.6,7
Lao,Mbay,9.6,7
Mazahua,Mbili,9.6,5
Metzontla Popoloca,Miship,9.6,5
Otomi de la Sierra (Highland Otomi),Ticuna (Tucuna),9.6,5
Abun,Binumarien,9.5,6
Agarabi,Re,9.5,2
Amuzgo,Skou,9.5,4
Andoké,Fongbe,9.5,2
Andoké,Gidar,9.5,2
Aruá,Barasana,9.5,2
Aruá,Fongbe,9.5,2
Aruá,Gidar,9.5,2
Aruá,Gourmanchéma,9.5,2
Babungo (Vengo),Mandarin Chinese,9.5,7
Bambara,Mura-Pirahã,9.5,2
Barasana,Cinta-larga,9.5,2
Barasana,Gavião,9.5,2
Barasana,Guató,9.5,2
Barasana,Juruna,9.5,2
Barasana,Mbili,9.5,4
Barasana,Mondé,9.5,2
Barasana,Mundurukú,9.5,2
Barasana,Suruí,9.5,2
Barasana,Zoró,9.5,2
Baule,Fasu,9.5,4
Baule,Sierra Juarez Zapotec,9.5,4
Binumarien,Lahu,9.5,6
Binumarien,Temoaya Otomi,9.5,4
Chalcatongo Mixtec,Fasu,9.5,4
Cinta-larga,Fongbe,9.5,2
Cinta-larga,Gidar,9.5,2
Cinta-larga,Gourmanchéma,9.5,2
Dagaare,Mazahua,9.5,4
Dagaare,Sierra Juarez Zapotec,9.5,4
Dagbani,Pero,9.5,4
Dagbani,Tsonga,9.5,4
Dagbani,Yate,9.5,2
Dong,Gidar,9.5,7
Etsako,Gadsup,9.5,4
Etsako,Re,9.5,2
Fongbe,Gavião,9.5,2
Fongbe,Guató,9.5,2
Fongbe,Juruna,9.5,2
Fongbe,Khmu,9.5,6
Fongbe,Mondé,9.5,2
Fongbe,Mundurukú,9.5,2
Fongbe,Suruí,9.5,2
Fongbe,Zoró,9.5,2
Gavião,Gidar,9.5,2
Gavião,Gourmanchéma,9.5,2
Gera,Lango,9.5,4
Gera,Malinaltepec Tlapanec,9.5,4
Gidar,Guató,9.5,2
Gidar,Juruna,9.5,2
Gidar,Mondé,9.5,2
Gidar,Mundurukú,9.5,2
Gidar,Penoles Mixtec,9.5,4
Gidar,Suruí,9.5,2
Gidar,Zoró,9.5,2
Gourmanchéma,Guató,9.5,2
Gourmanchéma,Juruna,9.5,2
Gourmanchéma,Mondé,9.5,2
Gourmanchéma,Mundurukú,9.5,2
Gourmanchéma,Penoles Mixtec,9.5,4
Gourmanchéma,Suruí,9.5,2
Gourmanchéma,Zoró,9.5,2
Guruntum,I'saka,9.5,6
Kisi,Lao,9.5,7
Malinaltepec Tlapanec,Zialo,9.5,6
Mandarin Chinese,Tommo-So,9.5,9
Miship,Tsonga,9.5,4
Agarabi,Lele,9.4,5
Awa,Baule,9.4,5
Awa,Chalcatongo Mixtec,9.4,5
Awa,Dagaare,9.4,5
Babungo (Vengo),Mezquital Otomi,9.4,5
Bambara,Mupun,9.4,3
Baule,Gidar,9.4,3
Binumarien,Etsako,9.4,3
Chalcatongo Mixtec,Fongbe,9.4,3
Chalcatongo Mixtec,Gourmanchéma,9.4,3
Chalcatongo Mixtec,Teribe,9.4,5
Engenni,Tommo-So,9.4,6
Jicaltepec Mixtec,Kisi,9.4,5
Jukun,Muinane,9.4,3
Maasai,Mina,9.4,6
Mbay,Tanimuca,9.4,3
Mbili,Yate,9.4,3
Muinane,Yeyi,9.4,6
Puinave,Thai,9.4,6
Yeyi,Yujup Macu,9.4,6
Barasana,Fasu,9.3,4
Barasana,Sierra Juarez Zapotec,9.3,4
Barasana,Teribe,9.3,5
Binumarien,Ticuna (Tucuna),9.3,4
Bora,Malinaltepec Tlapanec,9.3,5
Bora,Mezquital Otomi,9.3,4
Bora,Yeyi,9.3,7
Dagaare,Tsonga,9.3,4
Dagbani,Mina,9.3,4
Dagbani,Temoaya Otomi,9.3,4
Fasu,Gourmanchéma,9.3,4
Fongbe,Metzontla Popoloca,9.3,5
Gourmanchéma,Mazahua,9.3,4
Gourmanchéma,Teribe,9.3,5
Guruntum,Penoles Mixtec,9.3,4
Kirfi,Lango,9.3,4
Lahu,Mbili,9.3,7
Lango,Yujup Macu,9.3,4
Mazahua,Zulu,9.3,7
Mura-Pirahã,Usarufa,9.3,4
Pech (Paya),Tanimuca,9.3,4
Puinave,Vietnamese,9.3,4
Abun,Dagaare,9.2,6
Agarabi,Khmu,9.2,6
Amuzgo,Thai,9.2,6
Dagbani,Mongsen Ao,9.2,6
Gadsup,Lao,9.2,7
Kiowa,Tondi Songway Kiini,9.2,6
Mandarin Chinese,Mezquital Otomi,9.2,6
Metzontla Popoloca,Pero,9.2,6
Tanimuca,Yeyi,9.2,6
Abun,Fongbe,9.1,6
Amahuaca,Yate,9.1,1
Andoké,Guruntum,9.1,2
Andoké,Nambiquara,9.1,1
Aruá,Guruntum,9.1,2
Babungo (Vengo),I'saka,9.1,7
Barasana,Pero,9.1,4
Barasana,Tsonga,9.1,4
Baule,Yate,9.1,2
Binumarien,Mura-Pirahã,9.1,2
Binumarien,Thai,9.1,6
Chalcatongo Mixtec,Nambiquara,9.1,2
Chalcatongo Mixtec,Oko,9.1,5
Cinta-larga,Guruntum,9.1,2
Dagaare,Yate,9.1,2
Engenni,Muinane,9.1,2
Engenni,Yujup Macu,9.1,2
Fasu,Guruntum,9.1,4
Fongbe,Gwari,9.1,5
Galambu,Muinane,9.1,2
Galambu,Yujup Macu,9.1,2
Gavião,Guruntum,9.1,2
Gourmanchéma,Pero,9.1,4
Guató,Guruntum,9.1,2
Guruntum,Juruna,9.1,2
Guruntum,Mondé,9.1,2
Guruntum,Mundurukú,9.1,2
Guruntum,Suruí,9.1,2
Guruntum,Zoró,9.1,2
Jicaltepec Mixtec,Lele,9.1,6
Jukun,Tanimuca,9.1,3
Kiowa,Lao,9.1,6
Kirfi,Mumuye (Zing Dialect),9.1,4
Maasai,Mura-Pirahã,9.1,4
Metzontla Popoloca,Yate,9.1,4
Mongsen Ao,Tangale,9.1,6
Muinane,Mumuye (Zing Dialect),9.1,4
Mumuye (Zing Dialect),Pech (Paya),9.1,6
Mupun,Re,9.1,2
Mura-Pirahã,Sonora Yaqui,9.1,4
Puinave,Yeyi,9.1,6
Sierra Juarez Zapotec,Yate,9.1,3
Tangale,Yate,9.1,2
Chalcatongo Mixtec,Tondi Songway Kiini,9,6
Dagbani,Thai,9,6
Dong,Samba Leko,9,7
Gadsup,Mandarin Chinese,9,6
Lao,Penoles Mixtec,9,7
Mazahua,Tondi Songway Kiini,9,7
Agarabi,Mazahua,8.9,4
Baule,Skou,8.9,4
Binumarien,Vietnamese,8.9,4
Etsako,Fasu,8.9,4
Etsako,Mazahua,8.9,4
Etsako,Metzontla Popoloca,8.9,5
Fongbe,Temoaya Otomi,8.9,4
Galambu,Lango,8.9,4
Galambu,Malinaltepec Tlapanec,8.9,4
Gera,Sonora Yaqui,8.9,4
Gidar,Temoaya Otomi,8.9,4
Gourmanchéma,Mina,8.9,4
Gourmanchéma,Temoaya Otomi,8.9,4
Guruntum,Gwari,8.9,5
Gwari,Yate,8.9,4
I'saka,Malinaltepec Tlapanec,8.9,7
I'saka,Muinane,8.9,5
I'saka,Yujup Macu,8.9,5
Kiowa,Vietnamese,8.9,4
Lao,Metzontla Popoloca,8.9,8
Lele,Muinane,8.9,4
Mazahua,Skou,8.9,5
Mina,Tsonga,8.9,5
Sierra Juarez Zapotec,Ticuna (Tucuna),8.9,5
Abun,Agarabi,8.8,6
Agarabi,Lahu,8.8,6
Binumarien,Mandarin Chinese,8.8,5
Chalcatongo Mixtec,Etsako,8.8,3
Dagaare,Thai,8.8,6
Dong,Jukun,8.8,7
Dong,Kisi,8.8,7
I'saka,Tanimuca,8.8,5
Lao,Tangale,8.8,6
Lao,Tsonga,8.8,7
Lele,Mezquital Otomi,8.8,5
Mbili,Mura-Pirahã,8.8,3
Metzontla Popoloca,Mupun,8.8,5
Tangale,Tommo-So,8.8,6
Agarabi,Andoké,8.7,2
Agarabi,Aruá,8.7,2
Agarabi,Cinta-larga,8.7,2
Agarabi,Gavião,8.7,2
Agarabi,Guató,8.7,2
Agarabi,Juruna,8.7,2
Agarabi,Mondé,8.7,2
Agarabi,Mundurukú,8.7,2
Agarabi,Suruí,8.7,2
Agarabi,Zoró,8.7,2
Amuzgo,Lango,8.7,4
Andoké,Etsako,8.7,2
Aruá,Etsako,8.7,2
Bambara,Muinane,8.7,2
Bambara,Yujup Macu,8.7,2
Barasana,Nambiquara,8.7,2
Barasana,Tommo-So,8.7,6
Binumarien,Pech (Paya),8.7,4
Cinta-larga,Etsako,8.7,2
Dagbani,Mura-Pirahã,8.7,2
Engenni,Tanimuca,8.7,2
Etsako,Gavião,8.7,2
Etsako,Guató,8.7,2
Etsako,Juruna,8.7,2
Etsako,Mondé,8.7,2
Etsako,Mongsen Ao,8.7,6
Etsako,Mundurukú,8.7,2
Etsako,Suruí,8.7,2
Etsako,Zoró,8.7,2
Fongbe,Skou,8.7,4
Fongbe,Yate,8.7,2
Gadsup,Jukun,8.7,4
Gadsup,Kisi,8.7,4
Gadsup,Mezquital Otomi,8.7,4
Galambu,Mumuye (Zing Dialect),8.7,4
Gidar,Skou,8.7,4
Gidar,Yate,8.7,2
Gourmanchéma,Hdi,8.7,4
Gourmanchéma,Lao,8.7,6
Guruntum,Temoaya Otomi,8.7,4
Kirfi,Sonora Yaqui,8.7,4
Lahu,Mupun,8.7,6
Metzontla Popoloca,Mura-Pirahã,8.7,4
Mura-Pirahã,Teribe,8.7,4
Oko,Skou,8.7,6
Oko,Ticuna (Tucuna),8.7,6
Re,Samba Leko,8.7,2
Agarabi,Fongbe,8.6,3
Agarabi,Gidar,8.6,3
Amuzgo,Kisi,8.6,3
Awa,Samba Leko,8.6,5
Binumarien,Bora,8.6,3
Bora,Zulu,8.6,6
Dagaare,Yeyi,8.6,6
Gera,Penoles Mixtec,8.6,3
Guruntum,Tommo-So,8.6,6
I'saka,Puinave,8.6,5
Kairi,Lele,8.6,6
Kalami,Malinaltepec Tlapanec,8.6,5
Kalami,Muinane,8.6,3
Kham,Sierra Juarez Zapotec,8.6,7
Khmu,Tanimuca,8.6,5
Kiowa,Mbay,8.6,3
Mazahua,Mura-Pirahã,8.6,3
Mura-Pirahã,Sierra Juarez Zapotec,8.6,3
Nambiquara,Temoaya Otomi,8.6,3
Temoaya Otomi,Yate,8.6,3
Agarabi,Temoaya Otomi,8.5,4
Agarabi,Thai,8.5,6
Amuzgo,Mumuye (Zing Dialect),8.5,4
Awa,Gera,8.5,4
Babungo (Vengo),Chalcatongo Mixtec,8.5,4
Bambara,Mumuye (Zing Dialect),8.5,4
Barasana,Zialo,8.5,4
Baule,Jicaltepec Mixtec,8.5,4
Bora,Mbili,8.5,4
Bora,Metzontla Popoloca,8.5,5
Dong,Gadsup,8.5,7
Etsako,Mina,8.5,4
Etsako,Temoaya Otomi,8.5,4
Gadsup,Lele,8.5,5
Gidar,Yeyi,8.5,6
Guruntum,Skou,8.5,4
Gwari,Mura-Pirahã,8.5,4
Kirfi,Zulu,8.5,5
Mazahua,Samba Leko,8.5,4
Mbay,Teribe,8.5,5
Mongsen Ao,Mura-Pirahã,8.5,5
Mupun,Tondi Songway Kiini,8.5,6
Oko,Vietnamese,8.5,6
Puinave,Usarufa,8.5,4
Tangale,Vietnamese,8.5,4
Yujup Macu,Zulu,8.5,5
Mandarin Chinese,Oko,8.4,7
Abun,Muinane,8.3,5
Amuzgo,Khmu,8.3,5
Andoké,Babungo (Vengo),8.3,3
Andoké,Jicaltepec Mixtec,8.3,3
